"subject","predicate","object"
"http://es.dbpedia.org/resource/Age_of_Empires_II:_Definitive_Edition","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Natural_Selection_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Natural_Selection_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Submarine_Titans","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Warhammer_40.000:_Dawn_of_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Warhammer_40.000:_Dawn_of_War","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Stronghold:_Crusader","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Supremacy_1914","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Supremacy_1914","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Three_Kingdoms:_Fate_of_the_Dragon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Empire_Earth_III","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Outpost_2_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/R.U.S.E.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Total_War:_Rome_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Total_War:_Rome_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/StarCraft_II:_Legacy_of_the_Void","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Supreme_Commander","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Supreme_Commander","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Haemimont_Games","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Haemimont_Games","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Star_Wars:_Galactic_Battlegrounds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
