"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeff_Martin_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Badlands_(banda)"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Badlands (banda)"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Badlands fue una banda de Hard rock fundada por el guitarrista de Ozzy Osbourne, Jake E. Lee, y miembros de Black Sabbath y Kiss, Ray Gillen y Eric Singer respectivamente. La banda también estaba conformada por el bajista . Después de su primer álbum, Eric Singer fue reemplazado por Jeff Martin. El grupo permaneció activo de 1988 a 1992 y grabó dos discos, Badlands (1989) y Voodoo Highway (1991), antes de la muerte de Ray Gillen en 1993, lo que dio fin al proyecto. En 1998 se lanzó Dusk, un disco póstumo."
"http://es.dbpedia.org/resource/Badlands_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nhp12"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://xmlns.com/foaf/0.1/name","Badlands"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Badlands_(banda)"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Black Sabbath"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Ozzy Osbourne"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Jake_E._Lee"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Kiss"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Badlands_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
