"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Chile-Tonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Chile-Tonga"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Chile-Tonga"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Chile-Tonga son las relaciones internacionales entre la República de Chile y el Reino de Tonga."
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Chile-Tonga"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://es.dbpedia.org/property/claseRepresentante","Embajada chilena en Wellington"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://es.dbpedia.org/property/claseRepresentante","Embajada tongana en Wellington"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://es.dbpedia.org/property/entidad","Tonga"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://es.dbpedia.org/property/entidad","Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://es.dbpedia.org/property/mapa","Chile Tonga Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://dbpedia.org/ontology/wikiPageID",8524237
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",119199485
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Chile-Tonga?oldid=119199485&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://dbpedia.org/ontology/abstract","Las relaciones Chile-Tonga son las relaciones internacionales entre la República de Chile y el Reino de Tonga."
