"subject","predicate","object"
"http://es.dbpedia.org/resource/Gionvanni_Lilliu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Lilliu"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Lilliu"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Lilliu (Barumini, provincia de Cerdeña del Sur, Cerdeña, 13 de marzo de 1914 – Cagliari, 19 de febrero de 2012)​ fue un arqueólogo e historiador italiano. Se licenció en filosofía y letras en Roma y se especializó en arqueología. Fue profesor numerario de arqueología sarda en la Universidad de Cagliari y decano de la Facultad de Letras de la misma universidad."
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3k3d5"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cerdeña"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Lilliu"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://dbpedia.org/ontology/wikiPageID",1465984
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://dbpedia.org/ontology/wikiPageRevisionID",129496688
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://dbpedia.org/ontology/wikiPageLength",3460
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Lilliu?oldid=129496688&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Lilliu","http://dbpedia.org/ontology/abstract","Giovanni Lilliu (Barumini, provincia de Cerdeña del Sur, Cerdeña, 13 de marzo de 1914 – Cagliari, 19 de febrero de 2012)​ fue un arqueólogo e historiador italiano. Se licenció en filosofía y letras en Roma y se especializó en arqueología. Fue profesor numerario de arqueología sarda en la Universidad de Cagliari y decano de la Facultad de Letras de la misma universidad. Miembro correspondiente del Instituto de Estudios Catalanes desde 1973, ha fundado la Scuola di Specializzazione di Studi Sardi de la Universidad de Cagliari. También fue director de las Oficinas de Antigüedades de Cerdeña. También ha sido diputado provincial y consejero regional de la isla de Cerdeña.​ Sus estudios se han centrado principalmente en la arqueología sarda y se han fundamentado en las excavaciones que ha llevado a cabo, especialmente en las realizadas en Barumini (cultura nurágica). Se ha interesado también por la arqueología prehistórica y protohistórica mediterránea y ha prestado especial atención a la arqueología de las islas Baleares, de Córcega y de Malta. En Mallorca dirigió la excavación del poblado talayótico de , Artà, a finales de los años 1950."
"http://es.wikipedia.org/wiki/Giovanni_Lilliu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Lilliu"
"http://dbpedia.org/resource/Giovanni_Lilliu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Lilliu"
