"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Palomo del Castillo"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Palomo del Castillo (Madrid, España) es una jurista, docente y pintora española. Es funcionaria del . Desenvuelve su actividad principal entre la Función Pública y la  en la UNED. Hija del pintor hiperrealista Gregorio Palomo, su actividad creativa se centra en la pintura y la interpretación, momento en que aparece en Palomo una «filosofía de la vida» de un marcado solipsismo en la que expresa opiniones contra los ataques de la «hipocresía social» convirtiendo su visión estética en una manifestación plástica poliédrica y un expresionismo latente."
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://xmlns.com/foaf/0.1/homepage","http://www.yolandapalomodelcastillo.com/"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Madrid"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Superior_Postal_y_de_Telecomunicación"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_España"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Palomo_del_Castillo"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://es.dbpedia.org/property/género","Acuarela, artículos de opinión"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://es.dbpedia.org/property/imagen","Yolanda Palomo del Castillo.jpg"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://es.dbpedia.org/property/nombreDeNacimiento","Yolanda Palomo del Castillo"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://es.dbpedia.org/property/ocupación","Jurista, docente y pintora"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://es.dbpedia.org/property/periodo","actualidad"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://es.dbpedia.org/property/textoimagen","Yolanda Palomo del Castillo"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://es.dbpedia.org/property/website","http://www.yolandapalomodelcastillo.com/"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://dbpedia.org/ontology/wikiPageID",5525447
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",126553918
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yolandapalomodelcastillo.com"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upu.int/nc/en/activities/technical-cooperation/integrated-postal-reform-and-development-plans/guides.htmlIntegrated"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yolandapalomodelcastillo.com/"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130409020811/http:/www.seap.minhap.gob.es/es/prensa/archivo_grafico/galerias/2007/05/2007_05_08.html"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130410215908/http:/www.seap.minhap.gob.es/prensa/archivo_grafico/galerias/2005/12/2005_12_07"
"http://es.dbpedia.org/resource/Yolanda_Palomo_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiopriego.com/presentacion-del-cuento-la-princesa-raquel-en-priego"
