"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/2000/01/rdf-schema#label","Presa de Oroville"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/2000/01/rdf-schema#comment","La presa de Oroville es una presa sobre el río de las Plumas cercana a la ciudad de Oroville en el condado de Butte, California, Estados Unidos. Con 230 metros de altura, es la presa más alta del país. Crea el , genera electricidad y proporciona agua para beber y la irrigación del Valle Central de California y el Sur de California. La presa, el lago, y otras instalaciones son propiedad del  quien lo administra y forma parte del  (SWP)."
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q5nq"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://xmlns.com/foaf/0.1/name","Presa de Oroville"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_California"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1968"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_California"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1968"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_de_Oroville"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://es.dbpedia.org/property/altura",230
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://es.dbpedia.org/property/añoInicioObras",1961
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://es.dbpedia.org/property/añoTérminoObras",1968
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://es.dbpedia.org/property/foto","OrovilleDam.jpg"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://es.dbpedia.org/property/longitudCoronación",2110
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://es.dbpedia.org/property/nombre","Presa de Oroville"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://es.dbpedia.org/property/potenciaInstalada",760
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_de_las_Plumas"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://dbpedia.org/ontology/wikiPageID",3925542
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://dbpedia.org/ontology/wikiPageRevisionID",125194721
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530060735/http:/www.lakeoroville.water.ca.gov/about/stats/orodam.cfm"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://dbpedia.org/ontology/wikiPageLength",5284
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presa_de_Oroville?oldid=125194721&ns=0"
"http://es.dbpedia.org/resource/Presa_de_Oroville","http://dbpedia.org/ontology/abstract","La presa de Oroville es una presa sobre el río de las Plumas cercana a la ciudad de Oroville en el condado de Butte, California, Estados Unidos. Con 230 metros de altura, es la presa más alta del país. Crea el , genera electricidad y proporciona agua para beber y la irrigación del Valle Central de California y el Sur de California. La presa, el lago, y otras instalaciones son propiedad del  quien lo administra y forma parte del  (SWP). Desde su inauguración en 1968, la presa de Oroville ha alterado el flujo del Río de las Plumas desde el delta Sacramento-San Joaquín al Acueducto del Estado de California, que proporciona un importante suministro de agua para riego en el Valle de San Joaquín, así como proporciona abastecimiento de agua industrial a la costa del sur de California. La presa ha evitado grandes daños por inundaciones a la zona entre los años de 1987 y 1999.​ La represa también ha limitado la migración de peces hacia el río de las Plumas y el flujo controlado del río como resultado de la represa de Oroville ha afectado el hábitat ribereño. Múltiples objetivos para tratar de contrarrestar los impactos de la presa en la migración de los peces han incluido la construcción de una incubadora de salmón y trucha arco iris en el río, que comenzó poco después de la construcción de la presa."
"http://dbpedia.org/resource/Oroville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_de_Oroville"
"http://es.wikipedia.org/wiki/Presa_de_Oroville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_de_Oroville"
