"subject","predicate","object"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Popó Bueno"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/2000/01/rdf-schema#comment","Popó Bueno​ (n. 24 de mayo de 1978, Río de Janeiro) es un piloto brasileño de automovilismo de velocidad. Compitió, entre otras categorías, en TC 2000 y Stock Car."
"http://es.dbpedia.org/resource/Popó_Bueno","http://xmlns.com/foaf/0.1/name","Popó Bueno"
"http://es.dbpedia.org/resource/Popó_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Stock_Car_Brasil"
"http://es.dbpedia.org/resource/Popó_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Brasil"
"http://es.dbpedia.org/resource/Popó_Bueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popó_Bueno"
"http://es.dbpedia.org/resource/Popó_Bueno","http://es.dbpedia.org/property/años",2007
"http://es.dbpedia.org/resource/Popó_Bueno","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Popó_Bueno","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Popó_Bueno","http://es.dbpedia.org/property/fechaDeRetiro",2018
"http://es.dbpedia.org/resource/Popó_Bueno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Popó_Bueno","http://es.dbpedia.org/property/nombre","Popó Bueno"
"http://es.dbpedia.org/resource/Popó_Bueno","http://es.dbpedia.org/property/nombreCompleto","Paulo Bueno"
"http://es.dbpedia.org/resource/Popó_Bueno","http://es.dbpedia.org/property/primerAño",1999
"http://es.dbpedia.org/resource/Popó_Bueno","http://dbpedia.org/ontology/wikiPageID",9343265
"http://es.dbpedia.org/resource/Popó_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",129715733
"http://es.dbpedia.org/resource/Popó_Bueno","http://dbpedia.org/ontology/wikiPageLength",4854
"http://es.dbpedia.org/resource/Popó_Bueno","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Popó_Bueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Popó_Bueno?oldid=129715733&ns=0"
"http://es.dbpedia.org/resource/Popó_Bueno","http://dbpedia.org/ontology/abstract","Popó Bueno​ (n. 24 de mayo de 1978, Río de Janeiro) es un piloto brasileño de automovilismo de velocidad. Compitió, entre otras categorías, en TC 2000 y Stock Car."
"http://es.wikipedia.org/wiki/Popó_Bueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popó_Bueno"
