"subject","predicate","object"
"http://es.dbpedia.org/resource/Renato_Lopes_Texeira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Brasil de Farroupilha"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Brasil de Farroupilha"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha","http://dbpedia.org/ontology/wikiPageID",4588527
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha","http://dbpedia.org/ontology/wikiPageRevisionID",94122493
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Brasil_de_Farroupilha?oldid=94122493&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Adelino_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha"
"http://es.dbpedia.org/resource/Sandro_Sotilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasil_de_Farroupilha"
