"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/2000/01/rdf-schema#label","Hemigraphis alternata"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://www.w3.org/2000/01/rdf-schema#comment","Hemigraphis alternata es una especie de planta perteneciente a la familia Acanthaceae.​ Se encuentra en Asia y al ser una planta ornamental se ha escapado y naturalizado en otras partes del mundo."
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://xmlns.com/foaf/0.1/name","Hemigraphis alternata"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.Anderson"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemigraphis"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1864"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burm.f."
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemigraphis_alternata"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/binomialAuthority","T.Anderson"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/genus","Hemigraphis"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/name","Hemigraphis alternata"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/species","Hemigraphis alternata"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Ruelliinae"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruellieae"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/wikiPageID",4712794
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/wikiPageRevisionID",127135049
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Hemigraphis+alternata&safe=active"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/wikiPageLength",5080
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Burm.f."
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruelliinae"
"http://es.dbpedia.org/resource/Hemigraphis_alternata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthoideae"
