"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rancho_de_las_Golondrinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas"
"http://es.dbpedia.org/resource/El_Rancho_de_las_Golondrinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://www.w3.org/2000/01/rdf-schema#label","Rancho de las Golondrinas"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://www.w3.org/2000/01/rdf-schema#comment","El Rancho de las Golondrinas es un antiguo rancho español localizado en el norte del actual estado de Nuevo México, Estados Unidos, fundado en el año 1710 por Miguel Vega y Coca.​ Es una antigua finca en el norte del Estado de Nuevo México de 3.4 acres (1.4 ha), que se ha recreado como un ""museo vivo"". Hacia el norte, este era el último lugar de acampada (paraje, cf. caravanserai) en el Camino Real antes de llegar a Santa Fe, New Mexico y un día de viaje hacia el sur de Santa Fe. Hoy en día, sus 200 acres (0.81 km²) se ubican justo al norte de La Bajada Hill en  en Los Pinos Road a unas 12 millas (19 km) al suroeste de los límites de la ciudad de Santa Fe.​ Hay dos festivales anuales en El Rancho de las Golondrinas, uno en primavera y otro en octubre.​"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_Real_de_Tierra_Adentro_(Sección_de_Estados_Unidos)"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nuevo_México"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Santa_Fe"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rancho_de_las_Golondrinas"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/administración","Privado"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/agregado",1
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Santa_Fe"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/imagen","Golondrinas_Acequia_Flume.JPG"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/locatorXMapa",152
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/locatorYMapa",42
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/mapa","New Mexico Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/nombre","Rancho de las Golondrinas"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/pieImagen","Acequia del Rancho de las Golondrias"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/pieMapa","Localización del Rancho de las Golondrinas"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/refnum",80002572
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://es.dbpedia.org/property/nrhpTipo","nhl"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://dbpedia.org/ontology/wikiPageID",5894837
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://dbpedia.org/ontology/wikiPageRevisionID",124090632
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golondrinas.org/"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rancho_de_las_Golondrinas?oldid=124090632&ns=0"
"http://es.dbpedia.org/resource/Rancho_de_las_Golondrinas","http://dbpedia.org/ontology/abstract","El Rancho de las Golondrinas es un antiguo rancho español localizado en el norte del actual estado de Nuevo México, Estados Unidos, fundado en el año 1710 por Miguel Vega y Coca.​ Es una antigua finca en el norte del Estado de Nuevo México de 3.4 acres (1.4 ha), que se ha recreado como un ""museo vivo"". Hacia el norte, este era el último lugar de acampada (paraje, cf. caravanserai) en el Camino Real antes de llegar a Santa Fe, New Mexico y un día de viaje hacia el sur de Santa Fe. Hoy en día, sus 200 acres (0.81 km²) se ubican justo al norte de La Bajada Hill en  en Los Pinos Road a unas 12 millas (19 km) al suroeste de los límites de la ciudad de Santa Fe.​ Hay dos festivales anuales en El Rancho de las Golondrinas, uno en primavera y otro en octubre.​ Su sistemas de acequias se encuentra en el Registro Nacional de Lugares Históricos de Nuevo México.​"
