"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Hernandez_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez"
"http://es.dbpedia.org/resource/Roberto_Hernandez_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Roberto Hernández Ramírez"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Hernández Ramírez (Tuxpan, Veracruz, 24 de marzo de 1942) es un empresario mexicano, Director General del Banco Nacional de México de 1997 a 2000 y actual presidente honorario del Consejo de Administración de Grupo Financiero Citibanamex."
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vp3k"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://xmlns.com/foaf/0.1/name","Roberto Hernández Ramírez"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://xmlns.com/foaf/0.1/name","Manuel Medina Mora Escalante"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_México"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veracruzanos"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Hernández_Ramírez"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Iberoamericana_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Bolsa_Mexicana_de_Valores"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/cónyuge","Claudia Madrazo"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/escudo","Logobmv.jpg"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/final",1979
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/hijos","María de Lourdes, Robería y Andrea"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/lugarDeNacimiento","Tuxpan, Veracruz"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/nombre","Roberto Hernández Ramírez"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_del_Cueto_Legaspi"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/predecesor","Cargo establecido"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Medina_Mora_Escalante"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Olivieri_Lorda"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Banco_Nacional_de_México"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Túxpam_de_Rodríguez_Cano"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/wikiPageID",714212
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",128623982
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203153400/http:/www.citigroup.com/citigroup/corporate/history/banamex.htm"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedroyelena.org"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517005753/http:/www.robertohernandezramirez.com/"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haciendasmundomaya.com"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/wikiPageLength",4742
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez__Person__1"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Olivieri_Lorda"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Hernández_Ramírez?oldid=128623982&ns=0"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez","http://dbpedia.org/ontology/abstract","Roberto Hernández Ramírez (Tuxpan, Veracruz, 24 de marzo de 1942) es un empresario mexicano, Director General del Banco Nacional de México de 1997 a 2000 y actual presidente honorario del Consejo de Administración de Grupo Financiero Citibanamex."
"http://es.wikipedia.org/wiki/Roberto_Hernández_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez"
"http://dbpedia.org/resource/Roberto_Hernández_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Hernández_Ramírez"
