"subject","predicate","object"
"http://es.dbpedia.org/resource/Indalecio_Liévano_Aguirre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Carlos_Sánz_de_Santamaría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría"
"http://dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Roberto_Urdaneta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría"
"http://es.wikipedia.org/wiki/Carlos_Sanz_de_Santamaría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Jorge_Soto_Del_Corral","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Julio_César_Turbay","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Virgilio_Barco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/2000/01/rdf-schema#label","Carlos Sanz de Santamaría"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Sanz de Santamaría (Bogotá, 23 de abril de 1905 - Bogotá, 5 de noviembre de 1992) fue un político y diplomático colombiano, integrante del Partido Liberal que ocupó varios cargos públicos entre ellos la Alcaldía de Bogotá, el Ministerio de Relaciones Exteriores, de Hacienda y de Guerra, así mismo fue embajador ante Estados Unidos y las Naciones Unidas.​"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://xmlns.com/foaf/0.1/name","Carlos Sanz de Santamaría"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Colombiana_de_Historia"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bogotá"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Alfonso_López_Pumarejo"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Mariano_Ospina_Pérez"
