"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macrochelys_temminckii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrochelys_temminckii"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/2000/01/rdf-schema#label","Macrochelys temminckii"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga caimán (Macrochelys temminckii) es una tortuga criptodira de la familia Chelydridae que vive en América. Es una las mayores tortugas de agua dulce del mundo.​ Su nombre científico es en honor al zoólogo holandés Coenraad Jacob Temminck.​"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Macrochelys_temminckii"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ctp"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://xmlns.com/foaf/0.1/name","Tortuga caimán"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrochelys"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrochelys_temminckii"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/apellidos","Havaš"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/apellidos","Shaffer"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/apellidos","Inverson"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/apellidos","Fritz"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/apellidos","Rhodin"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/apellidos","van Dijk"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chelydridae"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrochelys"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/name","Tortuga caimán"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/nombre","Uwe"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/nombre","Anders G. J."
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/nombre","John B."
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/nombre","H. Bradley"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/nombre","Peter Paul"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/páginas",0
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/revista","Verterbrate zoology"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/species","Macrochelys temminckii"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cryptodira"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/título","Turtles of the world, 2010 update: Annotated checklist of taxonomy, synonymy, distribution and conservation status"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/título","Checklist of chelonians of the world"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/url","http://www.cnah.org/pdf_files/851.pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/url","http://www.iucn-tftsg.org/wp-content/uploads/file/Accounts/crm_5_000_checklist_v3_2010.pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/urlarchivo","https://www.webcitation.org/5v20ztMND%3Furl=http:/www.cnah.org/pdf_files/851.pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/urlarchivo","https://www.webcitation.org/5uzfktoIh%3Furl=http:/www.iucn-tftsg.org/wp-content/uploads/file/Accounts/crm_5_000_checklist_v3_2010.pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://es.dbpedia.org/property/volumen",57
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/wikiPageID",1983556
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/wikiPageRevisionID",130486255
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnah.org/pdf_files/851.pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucn-tftsg.org/wp-content/uploads/file/Accounts/crm_5_000_checklist_v3_2010.pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5v20ztMND%3Furl=http:/www.cnah.org/pdf_files/851.pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5uzfktoIh%3Furl=http:/www.iucn-tftsg.org/wp-content/uploads/file/Accounts/crm_5_000_checklist_v3_2010.pdf"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chelydridae"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrochelys"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cryptodira"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macrochelys_temminckii?oldid=130486255&ns=0"
"http://es.dbpedia.org/resource/Macrochelys_temminckii","http://dbpedia.org/ontology/abstract","La tortuga caimán (Macrochelys temminckii) es una tortuga criptodira de la familia Chelydridae que vive en América. Es una las mayores tortugas de agua dulce del mundo.​ Su nombre científico es en honor al zoólogo holandés Coenraad Jacob Temminck.​"
"http://es.dbpedia.org/resource/Macrochelys","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Macrochelys_temminckii"
"http://es.dbpedia.org/resource/Tortuga_caimán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrochelys_temminckii"
"http://dbpedia.org/resource/Alligator_snapping_turtle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrochelys_temminckii"
