"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Trebisonda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda"
"http://es.dbpedia.org/resource/Ana_de_Trebisonda","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/2000/01/rdf-schema#label","Irene Paleóloga de Trebisonda"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/2000/01/rdf-schema#comment","Irene Paleóloga (en griego: Ειρήνη Παλαιολογίνα, Eirēnē Palaiologina), (c. 1315 - después de 1341) fue emperatriz de Trebisonda desde el 6 abril de 1340 hasta el 17 de julio 1341. Ella era una hija ilegítima del emperador bizantino Andrónico III Paleólogo, y se casó con el emperador Basilio de Trebisonda en 1335. En 1340, después de la muerte de su marido, ascendió al trono de Trebisonda, pero su reinado fue muy corto debido a su incapacidad para hacer frente a los conflictos internos y los peligros externos amenazantes del imperio. Se vio obligada a dimitir en julio de 1341."
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cjpg"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://xmlns.com/foaf/0.1/name","Irene Paleóloga"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_Trebisonda"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1340"
"http://es.dbpedia.org/resource/Irene_Paleóloga_de_Trebisonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1310"
