"subject","predicate","object"
"http://es.dbpedia.org/resource/Changes_(cancion_de_David_Bowie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)"
"http://es.dbpedia.org/resource/Shrek_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/2000/01/rdf-schema#label","Changes (canción de David Bowie)"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/2000/01/rdf-schema#comment","«Changes» es una canción de David Bowie, grabada originalmente en el álbum Hunky Dory en diciembre de 1971 y publicada por primera vez el 7 de enero de 1972 como sencillo. Alcanzó el 41º lugar en el Billboard Hot 100.Aparece en la película Shrek 2 a dúo con Butterfly Boucher. Fue incluida, además, en el Salón de la Fama de los Grammy, por su importancia cultural y musical, esto en el año 2017, durante la 59° Entrega de los Grammys.​"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0877ft"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://xmlns.com/foaf/0.1/name","Changes"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1972"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_David_Bowie"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_David_Bowie"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Bowie"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Changes_(canción_de_David_Bowie)"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Trident_Studios"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/grabación","Abril de 1971"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/ladoB","«Andy Warhol»"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/nombre","Changes"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ken_Scott"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/publicación",7
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/sencilloActual","Changes"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/sencilloAnterior",""
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Holy_Holy"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Starman_(canción)"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/sencilloPosterior",""
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hunky_Dory"
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://dbpedia.org/ontology/wikiPageID",2977079
"http://es.dbpedia.org/resource/Changes_(canción_de_David_Bowie)","http://dbpedia.org/ontology/wikiPageRevisionID",123651575
