"subject","predicate","object"
"http://dbpedia.org/resource/Joey_Logano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joey_Logano"
"http://es.dbpedia.org/resource/Temporada_2009_de_la_NASCAR_Sprint_Cup_Series","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Joey_Logano"
"http://es.wikipedia.org/wiki/Joey_Logano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joey_Logano"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/2000/01/rdf-schema#label","Joey Logano"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Thomas Logano, más conocido como Joey Logano (Middletown, Connecticut, 24 de mayo de 1990), apodado ""Rebanada de Pan"", es un piloto de Stocks Cars/Autos de Estados Unidos que desde 2009 corre en la NASCAR. Actualmente compite a en la  pilotando el Ford Mustang No. 22 para Team Penske y parcialmente en la NASCAR Xfinity Series manejando los Ford Mustang No. 12 y No. 22 para Team Penske. Anteriormente condujo el No. 20 Toyota Camry para Joe Gibbs Racing de 2008 a 2012, obteniendo 2 victorias, 5 poles, 16 top 5 y 41 top 10. En 2018, Logano consiguió su primer título en la Copa NASCAR."
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z235f"
"http://es.dbpedia.org/resource/Joey_Logano","http://xmlns.com/foaf/0.1/name","Joey Logano"
"http://es.dbpedia.org/resource/Joey_Logano","http://xmlns.com/foaf/0.1/nick","""El Rebanada"""
"http://es.dbpedia.org/resource/Joey_Logano","http://xmlns.com/foaf/0.1/homepage","http://www.joeylogano.com"
"http://es.dbpedia.org/resource/Joey_Logano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Joey_Logano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Connecticut"
"http://es.dbpedia.org/resource/Joey_Logano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joey_Logano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Joey_Logano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joey_Logano"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/apodo","""El Rebanada"""
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/añoDePremio","Monster Energy Nascar Cup 2018 Champion"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/años",2008
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/NASCAR_Gander_RV_&_Outdoors_Truck_Series"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/carrerasComenzadas",7
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/carrerasComenzadas",403
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/carrerasComenzadas",366
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/carrerasComenzadas",172
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Penske"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Joe_Gibbs_Racing"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/equipo","Brad Keselowski Racing"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/lugarDeNacimiento","Middletown"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/nombre","Joey Logano"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/nombreCompleto","Joseph Thomas Logano"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/poles",1
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/poles",20
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/poles",34
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/primerAño",2008
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/primeraCarrera",2008
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/primeraVictoria",2009
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/títulos","Campeón de la Serie Monster Energy Nascar Cup 2018"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/vehículo","N° 22, 12"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/vehículo","N° 22"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/vehículo","N°19, 29"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/victorias",1
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/victorias",25
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/victorias",29
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/últimaCarrera",2020
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/últimaVictoria",2020
"http://es.dbpedia.org/resource/Joey_Logano","http://dbpedia.org/ontology/wikiPageID",5008297
"http://es.dbpedia.org/resource/Joey_Logano","http://dbpedia.org/ontology/wikiPageRevisionID",126434189
"http://es.dbpedia.org/resource/Joey_Logano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joeylogano.com"
"http://es.dbpedia.org/resource/Joey_Logano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver/Joey_Logano"
"http://es.dbpedia.org/resource/Joey_Logano","http://dbpedia.org/ontology/wikiPageLength",44751
"http://es.dbpedia.org/resource/Joey_Logano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joey_Logano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joey_Logano?oldid=126434189&ns=0"
"http://es.dbpedia.org/resource/Joey_Logano","http://dbpedia.org/ontology/abstract","Joseph Thomas Logano, más conocido como Joey Logano (Middletown, Connecticut, 24 de mayo de 1990), apodado ""Rebanada de Pan"", es un piloto de Stocks Cars/Autos de Estados Unidos que desde 2009 corre en la NASCAR. Actualmente compite a en la  pilotando el Ford Mustang No. 22 para Team Penske y parcialmente en la NASCAR Xfinity Series manejando los Ford Mustang No. 12 y No. 22 para Team Penske. Anteriormente condujo el No. 20 Toyota Camry para Joe Gibbs Racing de 2008 a 2012, obteniendo 2 victorias, 5 poles, 16 top 5 y 41 top 10. En 2018, Logano consiguió su primer título en la Copa NASCAR. La primera gran victoria de Logano en NASCAR se produjo durante la Meijer 300 en Kentucky Speedway en apenas su tercera carrera en la Nationwide Series en 2008. Logano se convirtió en el piloto más joven en ganar una carrera de la Nationwide Series a los 18 años y 21 días de edad. El anterior más joven fue  en 1999 a los 18 años y 313 días de edad. [1] [2] Logano se convirtió en el ganador más joven en la historia de la Nascar Cup Series cuando ganó la Lenox Industrial Tools 301 2009 en New Hampshire Motor Speedway a los 19 años, 1 mes y 4 días de edad. El anterior más joven fue Kyle Busch en la Temporada 2005 de la Copa NASCAR a los 20 años, 4 meses y 2 días de edad. [3]Logano es ahora el ganador más joven en dos de las tres divisiones principales de NASCAR. Logano también fue el primer piloto de NASCAR nacido en la década de 1990 que compitió en las tres principales divisiones de NASCAR. En 2015, se convirtió en el segundo ganador más joven de Daytona 500 detrás de Trevor Bayne."
