"subject","predicate","object"
"http://es.dbpedia.org/resource/AeroDesierto","http://www.w3.org/2000/01/rdf-schema#label","AeroDesierto"
"http://es.dbpedia.org/resource/AeroDesierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/AeroDesierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile"
"http://es.dbpedia.org/resource/AeroDesierto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AeroDesierto"
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/aerolínea","Aerodesierto"
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_El_Loa"
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Calama"
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/ceseDeOperaciones",2019
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/compañía","Aerodesierto S.A."
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/destinos",3
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/sedeCentral","Chile"
"http://es.dbpedia.org/resource/AeroDesierto","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/AeroDesierto","http://dbpedia.org/ontology/wikiPageID",9627862
"http://es.dbpedia.org/resource/AeroDesierto","http://dbpedia.org/ontology/wikiPageRevisionID",130509623
"http://es.dbpedia.org/resource/AeroDesierto","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/AeroDesierto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AeroDesierto?oldid=130509623&ns=0"
"http://es.wikipedia.org/wiki/AeroDesierto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AeroDesierto"
