"subject","predicate","object"
"http://es.dbpedia.org/resource/Eucalyptus_australiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eucalyptus_radiata"
"http://es.dbpedia.org/resource/Eucalyptus_calyculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eucalyptus_radiata"
"http://es.dbpedia.org/resource/Eucalyptus_phellandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eucalyptus_radiata"
"http://es.dbpedia.org/resource/Eucalyptus_translucens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eucalyptus_radiata"
"http://dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eucalyptus_radiata"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus radiata"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus radiata (menta de hojas angostas) es una especie de eucalipto perteneciente a la familia de las mirtáceas."
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkbg7"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://xmlns.com/foaf/0.1/name","Menta de hojas angostas"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1828"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrtales_de_Australia"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eucalyptus_radiata"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/genus","Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/imageCaption","Eucalyptus radiata, Melbourne"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/name","Menta de hojas angostas"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/rangeMap","E radiata.jpg"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/species","Eucalyptus radiata"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/speciesAuthority","Sieber ex DC."
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eucalypteae"
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://dbpedia.org/ontology/wikiPageID",1849928
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://dbpedia.org/ontology/wikiPageRevisionID",127119076
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://dbpedia.org/ontology/wikiPageLength",4105
"http://es.dbpedia.org/resource/Eucalyptus_radiata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
