"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/2000/01/rdf-schema#label","Mogoltavia"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/2000/01/rdf-schema#comment","Mogoltavia es género de plantas con tres especies perteneciente a la familia Apiaceae.​"
"http://es.dbpedia.org/resource/Mogoltavia","http://xmlns.com/foaf/0.1/name","Mogoltavia"
"http://es.dbpedia.org/resource/Mogoltavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyramidoptereae"
"http://es.dbpedia.org/resource/Mogoltavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogoltavia"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/genus","Mogoltavia"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Yevgueni_Korovin"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/name","Mogoltavia"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Mogoltavia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pyramidoptereae"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/wikiPageID",4858830
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/wikiPageRevisionID",122945367
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyramidoptereae"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Mogoltavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogoltavia?oldid=122945367&ns=0"
"http://es.dbpedia.org/resource/Mogoltavia","http://dbpedia.org/ontology/abstract","Mogoltavia es género de plantas con tres especies perteneciente a la familia Apiaceae.​"
"http://es.wikipedia.org/wiki/Mogoltavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogoltavia"
