"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Singapur_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_2017"
"http://es.dbpedia.org/resource/Seven_de_Singapur_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_2017"
"http://es.dbpedia.org/resource/WTA_Finals_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_2017"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Singapur en 2017"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Singapur en 2017"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_2017","http://dbpedia.org/ontology/wikiPageID",7878759
"http://es.dbpedia.org/resource/Categoría:Singapur_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",98393230
"http://es.dbpedia.org/resource/Categoría:Singapur_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Singapur_en_2017?oldid=98393230&ns=14"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_2017"
