"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México","http://www.w3.org/2000/01/rdf-schema#label","Grupos de garage rock de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de garage rock de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México","http://dbpedia.org/ontology/wikiPageID",7961080
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",116688199
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_garage_rock_de_México?oldid=116688199&ns=14"
"http://es.dbpedia.org/resource/Los_Románticos_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México"
"http://es.dbpedia.org/resource/Los_Esquizitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México"
"http://es.dbpedia.org/resource/Le_Butcherettes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México"
"http://es.dbpedia.org/resource/Lost_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México"
"http://es.dbpedia.org/resource/O_Tortuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México"
"http://es.dbpedia.org/resource/Candy_(banda_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_México"
