"subject","predicate","object"
"http://es.wikipedia.org/wiki/(464145)_2014_XF19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464145)_2014_XF19"
"http://es.dbpedia.org/resource/(464144)_2014_XC16","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464145)_2014_XF19"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://www.w3.org/2000/01/rdf-schema#label","(464145) 2014 XF19"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://www.w3.org/2000/01/rdf-schema#comment","(464145) 2014 XF19 es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de marzo de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464145)_2014_XF19"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/afelio",3.04106
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/anomalíaMedia",162.481
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464144)_2014_XC16"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/argumentoPerihelio",33.5423
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/designaciones",2014
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/excentricidad",0.205281
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/inclinación",6.39776
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464145)_2014_XF19","http://es.dbpedia.org/property/magnitudAbsoluta",16.6
