"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cirat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirat"
"http://es.dbpedia.org/resource/Alto_Mijares","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cirat"
"http://es.dbpedia.org/resource/Alto_Mijares","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cirat"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/2000/01/rdf-schema#label","Cirat"
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/2000/01/rdf-schema#comment","Cirat es un municipio de la Comunidad Valenciana, España. Situado en el interior de la provincia de Castellón, es una población singular del Alto Mijares. Cuenta con 256 habitantes (INE 2008).En la documentación del segundo Fuero de Daroca (1142) se escribe como Cirab."
"http://es.dbpedia.org/resource/Cirat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6g0n"
"http://es.dbpedia.org/resource/Cirat","http://xmlns.com/foaf/0.1/name","Cirat"
"http://es.dbpedia.org/resource/Cirat","http://xmlns.com/foaf/0.1/homepage","http://www.cirat.es/ca"
