"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Blanca_(Chile-Perú)","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Aycani","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Cordillera_de_Apolobamba","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Lago_Uru_Uru","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Laguna_Coruto","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Laguna_Loromayu","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Río_Laca_Jahuira","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Desierto_Salvador_Dalí","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Taquile","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Península_de_Copacabana","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Cordillera_Real_(Bolivia)","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.wikipedia.org/wiki/Puna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Cordillera_Occidental_(Bolivia)","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Golfo_de_Achacachi","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#label","Puna"
"http://es.dbpedia.org/resource/Puna","http://www.w3.org/2000/01/rdf-schema#comment","La Ecorregión Puna o simplemente Puna es una región altiplánica, o meseta de alta montaña, propia del área central de la cordillera de los Andes. Constituye un bioma neotropical de tipo herbazal de montaña, llamado a veces tundra altoandina. Se emplaza por las partes más altas de los Andes centrales y su parte central y más extensa la conforma la meseta del Altiplano. Este conjunto orográfico se encuentra entre las latitudes 8°S y 30°S aproximadamente, cubriendo territorios del norte de Argentina, del occidente de Bolivia, del norte de Chile y del centro y sur del Perú. Biológicamente forma, según algunos autores, una ecorregión, y según otros (entre ellos el Fondo Mundial para la Naturaleza) un conjunto de ecorregiones."
"http://es.dbpedia.org/resource/Puna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02727jd"
