"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramal_C18_del_Ferrocarril_Belgrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Ramal C18 del Ferrocarril Belgrano"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal C18 pertenece al Ferrocarril General Belgrano, Argentina. Actualmente en reconstrucción, operado por Trenes Argentinos Cargas."
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://xmlns.com/foaf/0.1/name","Ramal C18"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Anta"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Orán"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_C18_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/estatus","Servicios de cargas"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Joaquín_V._González"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Pichanal"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/logo","Trenes_Argentinos_Cargas.png"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/longitud","219.0"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/líneas","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/nombre","Ramal C18"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/propietario","Estado Nacional"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/ubicación","Salta, Argentina"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/wikiPageID",4255248
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",127337895
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronicasehistoriasferroviarias.blogspot.com/2010/01/estacion-pichanal.html"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/MeanOfTransportation/length","2.19E8"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/MeanOfTransportation/width","1000.0"
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/wikiPageLength",4686
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/length",219000.0
"http://es.dbpedia.org/resource/Ramal_C18_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/width",1.0
