"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Tragica_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_Tragica_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_Tragica_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_Trágica_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_Trágica_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1909","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_Trágica_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_tragica_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_trágica_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Setmana_Tragica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Setmana_Tràgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://www.w3.org/2000/01/rdf-schema#label","Semana Trágica (España)"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce con el nombre de Semana Trágica a los sucesos acaecidos en Barcelona y otras ciudades de Cataluña entre el 26 de julio y el 2 de agosto de 1909. El desencadenante de estos violentos acontecimientos fue el decreto del gobierno de Antonio Maura de enviar tropas de reserva a las posesiones españolas en Marruecos, en ese momento muy inestable, siendo la mayoría de estos reservistas padres de familia de las clases obreras. Los sindicatos convocaron una huelga general."
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kq16"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticlericalismo_en_España"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_España"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_Gobierno_Maura_(1907-1909)"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sublevaciones_en_España"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Trágica_(España)"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","Moreno Luzón"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","García Queipo de Llano"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","Ullman"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","Culla i Clarà"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","García Rodríguez"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","Tusell"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","Juliá"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","Martín Corrales"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/apellido","Moliner Prada"
"http://es.dbpedia.org/resource/Semana_Trágica_(España)","http://es.dbpedia.org/property/año",1972
