"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/2000/01/rdf-schema#label","Diana Krutskij"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/2000/01/rdf-schema#comment","Diana Krutskij –en ruso, Диана Крутских– (Anapa, URSS, 20 de septiembre de 1977) es una deportista rusa que compitió en vela en las clases 470 e Yngling. Ganó una medalla de plata en el Campeonato Europeo de 470 de 2002 y una medalla de oro en el Campeonato Europeo de Yngling de 2007.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 8º lugar en Atenas 2004 y el 6º en Pekín 2008, en ambas ocasiones en la clase Yngling.​"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://xmlns.com/foaf/0.1/name","Diana Krutskij"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Rusia"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Yngling"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Krutskij"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anapa"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://es.dbpedia.org/property/nombre","Diana Krutskij"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anapa"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://dbpedia.org/ontology/wikiPageID",9213627
"http://es.dbpedia.org/resource/Diana_Krutskij","http://dbpedia.org/ontology/wikiPageRevisionID",128813913
"http://es.dbpedia.org/resource/Diana_Krutskij","http://dbpedia.org/ontology/wikiPageLength",2492
"http://es.dbpedia.org/resource/Diana_Krutskij","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Krutskij?oldid=128813913&ns=0"
"http://es.dbpedia.org/resource/Diana_Krutskij","http://dbpedia.org/ontology/abstract","Diana Krutskij –en ruso, Диана Крутских– (Anapa, URSS, 20 de septiembre de 1977) es una deportista rusa que compitió en vela en las clases 470 e Yngling. Ganó una medalla de plata en el Campeonato Europeo de 470 de 2002 y una medalla de oro en el Campeonato Europeo de Yngling de 2007.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 8º lugar en Atenas 2004 y el 6º en Pekín 2008, en ambas ocasiones en la clase Yngling.​"
"http://es.wikipedia.org/wiki/Diana_Krutskij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Krutskij"
