"subject","predicate","object"
"http://es.wikipedia.org/wiki/25_de_Mayo_(1828)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/25_de_Mayo_(1828)"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://www.w3.org/2000/01/rdf-schema#label","25 de Mayo (1828)"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://www.w3.org/2000/01/rdf-schema#comment","La fragata 25 de Mayo fue un buque de guerra argentino que, incorporado a la Armada Argentina en los últimos meses de la Guerra del Brasil, naufragó en el Mar de las Antillas perdiéndose con toda su tripulación."
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_los_años_1820"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_la_Argentina_en_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/25_de_Mayo_(1828)"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/apellido","Caillet-Bois"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/apellido","Carranza"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/apellido","Piccirilli"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/apellido","Burzio"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/apellido","Arguindeguy"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/apellido","Rodríguez"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/apellido","Gianello"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/armamento","· 22 cañones largos de a 24"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/asignado",25
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/baja","ca octubre de 1828"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/calado",32
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/desplazamiento",400
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://es.dbpedia.org/property/destino","Hundido"
