"subject","predicate","object"
"http://es.dbpedia.org/resource/Tibia","http://www.w3.org/2000/01/rdf-schema#label","Tibia"
"http://es.dbpedia.org/resource/Tibia","http://www.w3.org/2000/01/rdf-schema#comment","La tibia es un hueso largo de forma prisma triangular, par, situado en la parte anterior e interna de la pierna; presenta dos curvaturas de sentido contrario: la superior, cóncava hacia fuera; otra inferior, cóncava hacia dentro (en forma de S itálica).​ Como todo hueso largo, presenta dos epífisis, dos metáfisis y una diáfisis. La epífisis proximal participa en la articulación de la rodilla, relacionándose con el fémur, mientras que la epífisis distal comparte la articulación del tobillo con la epífisis distal del peroné.​"
"http://es.dbpedia.org/resource/Tibia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf1h"
"http://es.dbpedia.org/resource/Tibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_del_miembro_inferior"
"http://es.dbpedia.org/resource/Tibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Tibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Tibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tibia"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/articulaciones","Fémur, astrágalo y peroné"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/imagen","Tibia - frontal view.png"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/imagen","Right tibia - close up - animation.gif"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/nombre","Tibia"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/nombremesh","Tibia"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/pie","Animación de la tibia"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/pie","Posición de la tibia"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/páginagray",256
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/ta","A02.5.06.001"
"http://es.dbpedia.org/resource/Tibia","http://es.dbpedia.org/property/temagray",61
"http://es.dbpedia.org/resource/Tibia","http://dbpedia.org/ontology/wikiPageID",41875
"http://es.dbpedia.org/resource/Tibia","http://dbpedia.org/ontology/wikiPageRevisionID",129867416
"http://es.dbpedia.org/resource/Tibia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/107/61.html"
"http://es.dbpedia.org/resource/Tibia","http://dbpedia.org/ontology/wikiPageLength",9160
"http://es.dbpedia.org/resource/Tibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tibia?oldid=129867416&ns=0"
"http://es.dbpedia.org/resource/Tibia","http://dbpedia.org/ontology/abstract","La tibia es un hueso largo de forma prisma triangular, par, situado en la parte anterior e interna de la pierna; presenta dos curvaturas de sentido contrario: la superior, cóncava hacia fuera; otra inferior, cóncava hacia dentro (en forma de S itálica).​ Como todo hueso largo, presenta dos epífisis, dos metáfisis y una diáfisis. La epífisis proximal participa en la articulación de la rodilla, relacionándose con el fémur, mientras que la epífisis distal comparte la articulación del tobillo con la epífisis distal del peroné.​"
"http://es.wikipedia.org/wiki/Tibia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tibia"
"http://es.dbpedia.org/resource/Tibia_(hueso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibia"
"http://dbpedia.org/resource/Tibia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tibia"
