"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudy_LaRusso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudy_LaRusso"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/2000/01/rdf-schema#label","Rudy LaRusso"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/2000/01/rdf-schema#comment","Rudolph ""Rudy"" Anton LaRusso (nacido el 11 de noviembre de 1937 en Brooklyn, New York, fallecido el 10 de julio de 2004 en Los Angeles, California) fue un jugador de baloncesto estadounidense que jugó durante 10 temporadas en la NBA. Medía 2,01 metros y jugaba de ala-pívot. Falleció a causa de la enfermedad de Parkinson."
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dss9"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://xmlns.com/foaf/0.1/name","Rudy LaRusso"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://xmlns.com/foaf/0.1/name","Rudolph Anton LaRusso"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://xmlns.com/foaf/0.1/nick","""Rudy"""
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minneapolis_Lakers"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_párkinson"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Francisco_Warriors"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dartmouth_Big_Green"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudy_LaRusso"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://es.dbpedia.org/property/apodo","""Rudy"""
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://es.dbpedia.org/property/equipos","*Minneapolis Lakers 
*Los Angeles Lakers 
*San Francisco Warriors"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://es.dbpedia.org/property/lugarFallecimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Rudy_LaRusso","http://es.dbpedia.org/property/lugarNacimiento","Brooklyn, Nueva York"
