"subject","predicate","object"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Stone Age (banda)"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Stone Age es un grupo francés, formado en París, en 1992. La música de Stone Age mezcla instrumentos tradicionales celtas, esencialmente bretones, con arreglos electrónicos, ritmos techno, y ambientes oníricos o meditativos. Hasta el momento, el grupo ha editado cuatro álbumes: Stone Age (1994), Les Chronovoyageurs (1997), Promessa (2000) y Totems d'Armorique (2007)."
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tccg8"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://xmlns.com/foaf/0.1/name","Stone Age"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.stone-age.fr"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_celtas"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bretaña"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Stone_Age_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stone_Age_(banda)"
