"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lot_y_Garona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Pirineos_Atlánticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Charente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Dordoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Alto_Vienne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Creuse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Charente_Marítimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania","http://www.w3.org/2000/01/rdf-schema#label","Departamentos de Nueva Aquitania"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#prefLabel","Departamentos de Nueva Aquitania"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania","http://dbpedia.org/ontology/wikiPageID",7883168
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania","http://dbpedia.org/ontology/wikiPageRevisionID",99315422
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamentos_de_Nueva_Aquitania?oldid=99315422&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gironda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Landas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Vienne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nueva_Aquitania"
