"subject","predicate","object"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Manchuria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo"
"http://es.dbpedia.org/resource/Seleccion_de_fútbol_de_Manchuria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo"
"http://es.dbpedia.org/resource/Selección_de_futbol_de_Manchuria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Manchuria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo"
"http://es.wikipedia.org/wiki/Selección_nacional_de_fútbol_de_Manchukuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://www.w3.org/2000/01/rdf-schema#label","Selección nacional de fútbol de Manchukuo"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol del Manchukuo (en chino tradicional, 滿洲國國家足球隊; pinyin, Mǎnzhōuguó Guójiā Zúqiú Duì) fue el equipo nacional de fútbol del estado títere de Manchukuo. Fue creado en 1932 por el gobierno de Manchukuo con la colaboración de oficiales japoneses. Debido a la política internacional de no reconocimiento diplomático impulsada por Estados Unidos y otros países,​​​ Manchukuo no fue miembro ni de la FIFA ni de la Confederación Asiática de Fútbol (AFC), así que sus partidos no fueron reconocidos por esas entidades."
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchukuo"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_desaparecidas_de_Asia"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_nacional_de_fútbol_de_Manchukuo"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/asociación","Football Association of the Manchukuo"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/bandera","Flag of Manchukuo.svg"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/mv","República de China"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/mvFecha",19
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/mvMarcador",1
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/nfb","si"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/nombre","Manchukuo"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/p","Mǎnzhōuguó Guójiā Zúqiú Duì"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/pd","Japón"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/pdFecha",7
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Toquio"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/pdMarcador",0
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/ppi","Japón"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/ppiFecha",3
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Manchukuo"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Changchún"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/primerOlímpico","Sin participaciones"
"http://es.dbpedia.org/resource/Selección_nacional_de_fútbol_de_Manchukuo","http://es.dbpedia.org/property/primerRegional","Sin participaciones"
