"subject","predicate","object"
"http://es.dbpedia.org/resource/Duran_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Duran_i_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Jose_Antonio_Duran_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Josep_Antoni_Durán_i_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Josep_antoni_duran_i_lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/José_Antonio_Duran_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/José_Antonio_Durán_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.wikipedia.org/wiki/Josep_Antoni_Duran_i_Lleida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Joan_Rigol","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/2000/01/rdf-schema#label","Josep Antoni Duran i Lleida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/2000/01/rdf-schema#comment","Josep Antoni Duran i Lleida (Alcampell, 27 de marzo de 1952) es un político español de ideología democristiana y catalanista."
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg_s6"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://xmlns.com/foaf/0.1/name","Partido disuelto"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://xmlns.com/foaf/0.1/name","Josep Antoni Duran i Lleida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcampelinos"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Comisión_de_Asuntos_Exteriores_(Congreso_de_los_Diputados)"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Lérida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Lérida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unió_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Aena"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Antoni_Duran_i_Lleida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Lérida"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/cargo","Diputado del Parlamento Europeo"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Catalán en el Congreso de los Diputados"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/cargo","Presidente de Unión Democrática de Cataluña"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Gobernación_y_Relaciones_Institucionales_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/distrito","Lérida y Barcelona"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_España"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/escudo","Logo CiU.png"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/escudo","Logo unio 2015.png"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/escudo","Escudo de Lérida.svg"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/escudo","Senyal de la Generalitat de Catalunya.svg"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/final",29
