"subject","predicate","object"
"http://es.dbpedia.org/resource/Tesoro_de_Harrogate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesoro_del_valle_de_York"
"http://dbpedia.org/resource/Vale_of_York_Hoard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesoro_del_valle_de_York"
"http://es.wikipedia.org/wiki/Tesoro_del_valle_de_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tesoro_del_valle_de_York"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://www.w3.org/2000/01/rdf-schema#label","Tesoro del valle de York"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://www.w3.org/2000/01/rdf-schema#comment","El tesoro del valle de York, también conocido como el tesoro de Harrogate y el tesoro vikingo del valle de York, es un tesoro vikingo del siglo X de 617 monedas de plata y otros 65 objetos. Fue encontrado intacto en 2007 cerca de la ciudad de Harrogate en Yorkshire del Norte, Inglaterra. Fue el tesoro vikingo más grande encontrado en el Reino Unido desde 1840, cuando se encontró el  en Lancashire, hasta el  anglosajón, encontrado en 2009, es más grande."
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://xmlns.com/foaf/0.1/name","57:Vaso de Eduvigis"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyería"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_X"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_vikingos"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Británico"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2007"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_carolingio"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_arqueológicos"
"http://es.dbpedia.org/resource/Tesoro_del_valle_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2007"
