"subject","predicate","object"
"http://dbpedia.org/resource/Locon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locon"
"http://es.wikipedia.org/wiki/Locon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locon"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/2000/01/rdf-schema#label","Locon"
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/2000/01/rdf-schema#comment","Locon  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.dbpedia.org/resource/Locon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7gv1"
"http://es.dbpedia.org/resource/Locon","http://xmlns.com/foaf/0.1/name","Locon"
"http://es.dbpedia.org/resource/Locon","http://xmlns.com/foaf/0.1/homepage","http://www.ville-locon.fr/"
"http://es.dbpedia.org/resource/Locon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Locon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locon"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/códigoPostal",62400
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/dirigentesNombres","Francis Caron"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/elevaciónAlta",20
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/nombre","Locon"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/población",2233
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/páginaWeb","http://www.ville-locon.fr/"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/superficie",952
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Béthune-Est"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Locon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Locon","http://dbpedia.org/ontology/wikiPageID",2566047
"http://es.dbpedia.org/resource/Locon","http://dbpedia.org/ontology/wikiPageRevisionID",120275990
"http://es.dbpedia.org/resource/Locon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Locon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-locon.fr/"
"http://es.dbpedia.org/resource/Locon","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Locon","http://dbpedia.org/ontology/populationTotal",2233
