"subject","predicate","object"
"http://dbpedia.org/resource/One_and_a_half_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio"
"http://es.wikipedia.org/wiki/Síndrome_del_uno_y_medio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://www.w3.org/2000/01/rdf-schema#label","Síndrome del uno y medio"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, el síndrome del uno y medio es un síndrome neurológico poco frecuente que está provocado por una lesión unilateral en la región dorsal de la protuberancia, en el tronco del encéfalo, que provoca una parálisis parcial de la movilidad ocular. Las causas de la lesión en esta área del cerebro pueden ser diversas, las más frecuentes son accidente cerebrovascular en personas adultas y esclerosis múltiple en jóvenes. Los síntomas son característicos y consisten en una alteración en los movimientos oculares que afectan de forma desigual a ambos ojos. Existe una parálisis completa de la mirada horizontal en el ojo que corresponde al área de la lesión y una parálisis que afecta solo a la aducción en el ojo contrario, el nombre de la afección hace referencia a uno (parálisis completa en "
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://xmlns.com/foaf/0.1/name","Síndrome del uno y medio"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_del_uno_y_medio"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://es.dbpedia.org/property/especialidad","Neurología"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://es.dbpedia.org/property/nombre","Síndrome del uno y medio"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://dbpedia.org/ontology/wikiPageID",7611187
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://dbpedia.org/ontology/wikiPageRevisionID",127941289
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_del_uno_y_medio?oldid=127941289&ns=0"
"http://es.dbpedia.org/resource/Síndrome_del_uno_y_medio","http://dbpedia.org/ontology/abstract","En medicina, el síndrome del uno y medio es un síndrome neurológico poco frecuente que está provocado por una lesión unilateral en la región dorsal de la protuberancia, en el tronco del encéfalo, que provoca una parálisis parcial de la movilidad ocular. Las causas de la lesión en esta área del cerebro pueden ser diversas, las más frecuentes son accidente cerebrovascular en personas adultas y esclerosis múltiple en jóvenes. Los síntomas son característicos y consisten en una alteración en los movimientos oculares que afectan de forma desigual a ambos ojos. Existe una parálisis completa de la mirada horizontal en el ojo que corresponde al área de la lesión y una parálisis que afecta solo a la aducción en el ojo contrario, el nombre de la afección hace referencia a uno (parálisis completa en los movimientos horizontales de un ojo) y medio (parálisis parcial en los movimientos horizontales del ojo contrario).​​"
