"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Taipéi de 1994"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de Taipéi de 1994 tuvieron lugar el 3 de diciembre del mencionado año con el objetivo de elegir al alcalde para el período 1994-1998 y a los 52 escaños del Concejo Municipal. Los comicios se realizaron en el marco del proceso de transición democrática iniciado por el presidente Lee Teng-hui (quién también fue alcalde de la ciudad antes de su presidencia). Este proceso incluía restaurar la autonomía municipal de Taipéi y la elección directa del alcalde la capital provisional taiwanesa, abolida en 1967 en gran medida debido a las sucesivas derrotas electorales que el Kuomintang (KMT), partido único de facto, sufría en aquel distrito."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_1994"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1994"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_Taipéi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_República_de_China"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Taipéi_de_1994"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Huang_Ta-chou"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Chen_Shui-bian"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jaw_Shaw-kong"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Taipéi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/color","#FFD700"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/color","#000099"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/color","#1B9431"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/diputados",20
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/diputados",18
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/diputados",11
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de Taipéi de 1964"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/endisputa","Alcalde para el período 1994-1998"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/endisputa",52
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/fechaAnterior",1964
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/fechaElección",3
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/imagen","File:Jaw_Shaw-kong_Cropped.png"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/imagen","File:2005Taipei101RunUp-ThomasHuang .jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/imagen","File:Presiden5a .jpg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/mapa","File:1994_Taipei_Mayoral_Election.PNG"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/mapaTítulo","Resultado por distrito"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/nombreElección","Elecciones municipales de 1994"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/nulos",18298
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/parlamentarioBaja","Concejales"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/participación",7853
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/participaciónAnt",7346
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nuevo_(República_de_China)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Progresista_Democrático_(República_de_China)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/país","Taipéi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/porcentaje",3017
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/porcentaje",2589
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/porcentaje",4367
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Huang_Ta-chou"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/registrados",1816986
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/siguienteElección","Elecciones municipales de Taipéi de 1998"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/siguienteFecha",1998
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chen_Shui-bian"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/votantes",1426852
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/votos",615090
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/votos",424905
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/votos",364618
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/válidos",1408554
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Progresista_Democrático_(República_de_China)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://dbpedia.org/ontology/wikiPageID",8545924
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",126180038
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://dbpedia.org/ontology/wikiPageLength",10430
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Taipéi_de_1994?oldid=126180038&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994","http://dbpedia.org/ontology/abstract","Las elecciones municipales de Taipéi de 1994 tuvieron lugar el 3 de diciembre del mencionado año con el objetivo de elegir al alcalde para el período 1994-1998 y a los 52 escaños del Concejo Municipal. Los comicios se realizaron en el marco del proceso de transición democrática iniciado por el presidente Lee Teng-hui (quién también fue alcalde de la ciudad antes de su presidencia). Este proceso incluía restaurar la autonomía municipal de Taipéi y la elección directa del alcalde la capital provisional taiwanesa, abolida en 1967 en gran medida debido a las sucesivas derrotas electorales que el Kuomintang (KMT), partido único de facto, sufría en aquel distrito. Durante la década de 1990, el Kuomintang (KMT) sufrió la deserción del Partido Nuevo Chino (CNP) poco antes de las elecciones y además se encontraba muy desgastado después de más de dos décadas gobernando la ciudad con alcaldes designados. Su candidato fue , el alcalde en ejercicio designado por Lee en 1990.​ El candidato del Partido Nuevo fue el legislador . El Partido Progresista Democrático (DPP), una de las mayores fuerzas políticas independentistas y principal partido de la oposición, presentó a Chen Shui-bian, un abogado y legislador de escasa experiencia política que fue rápidamente descartado por sus oponentes. Un cuarto candidato fue , presentado como independiente. En gran medida debido al contrapeso mutuo entre Jaw y Huang, Chen se alzó con una estrecha victoria con el 43.67% de los votos contra el 30.17% de Jaw, el 25.89% de Huang y el 0.28% de Ji, con una alta participación del 78.53% del electorado registrado. Sin embargo, en las elecciones al Concejo Municipal el Kuomintang se impuso con 20 escaños, mientras que el DPP obtuvo 18, el CNP 11 y hubo tres candidatos independientes electos. Las fuerzas reunificacionistas lograron la mayoría entre los concejales del Kuomintang y los del CNP, marginando al nuevo gobierno. Las autoridades electas asumieron el 25 de diciembre de ese mismo año. La victoria de Chen sería la última derrota electoral del Kuomintang en Taipéi hasta .​​"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_Taipéi_de_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_Taipéi_de_1994"
