"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichimura_Takenojō_V","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Bandō_Kakitsu_I"
"http://es.wikipedia.org/wiki/Bandō_Kakitsu_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandō_Kakitsu_I"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/2000/01/rdf-schema#label","Bandō Kakitsu I"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/2000/01/rdf-schema#comment","Bandō Kakitsu I (初代 坂東 家橘 Shodai Bandō Kakitsu?, Japón, 1847 - 18 de marzo de 1893) fue un actor kabuki perteneciente al linaje de actores Uzaemon, también comúnmente conocido como Ichimura Uzaemon XIV (十四代目 市村 羽左衛門 Jūyondaime Ichimura Uzaemon?). Fue un actor influyente durante las eras Kaei y Meiji, siendo reconocido por sus papeles wagoto."
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://xmlns.com/foaf/0.1/name","Bandō Kakitsu I"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_kabuki"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandō_Kakitsu_I"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/añoDebut",1847
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/fechaDeNacimiento",1847
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/hijos",""
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/hijos","Ichimura Uzaemon XV"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/imagen","Bandô Kakitsu I.jpg"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/lugarDeFallecimiento","Japón"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/lugarDeNacimiento","Japón"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/nombre","Bandō Kakitsu I"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/nombreNativo","初代 坂東 家橘"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/otrosNombres","Ichimura Kakitsu V, Ichimura Uzaemon XIV, Ichimura Takematsu III"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Ichimura_Takenojō_V"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/pieDeImagen","(Una impresión hecha por Toyohara Kunichika en 1885, que representa a Kakitsu I en el papel de Nagoya Kosanza en Monogusa Tarosaku Tekuda no Utaate.)"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/wikiPageID",8310214
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/wikiPageRevisionID",123840856
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/wikiPageLength",4464
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Bandō_Kakitsu_I__Person__1"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ichimura_Takenojō_V"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandō_Kakitsu_I?oldid=123840856&ns=0"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/abstract","Bandō Kakitsu I (初代 坂東 家橘 Shodai Bandō Kakitsu?, Japón, 1847 - 18 de marzo de 1893) fue un actor kabuki perteneciente al linaje de actores Uzaemon, también comúnmente conocido como Ichimura Uzaemon XIV (十四代目 市村 羽左衛門 Jūyondaime Ichimura Uzaemon?). Fue un actor influyente durante las eras Kaei y Meiji, siendo reconocido por sus papeles wagoto."
"http://dbpedia.org/resource/Bandō_Kakitsu_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandō_Kakitsu_I"
