"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Central_de_Ferrocarril_de_Sofía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Central_de_Sofía"
"http://dbpedia.org/resource/Sofia_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Central_de_Sofía"
"http://es.wikipedia.org/wiki/Estación_Central_de_Sofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Central_de_Sofía"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/2000/01/rdf-schema#label","Estación Central de Sofía"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Central de Ferrocarril de Sofía (en búlgaro, Централна железопътна гара София, Tsentralna zhelezopatna gara Sofiya) es la principal estación de tren de pasajeros de Sofía, capital de Bulgaria, así como la estación de ferrocarril más grande del país.​ Se encuentra a un kilómetro al norte del centro de la ciudad junto a , en el , en las inmediaciones de la Estación Central de Autobuses de Sofía."
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggl0f"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://xmlns.com/foaf/0.1/name","Estación Central de Sofía"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://xmlns.com/foaf/0.1/name","Централна гара София"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130511040800/http:/centralnagara.com/"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sofía"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Bulgaria"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Sofía"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Central_de_Sofía"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/código","SF"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/dirección",102
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/imagen","Sofia Central Railway Station - Mihal Orel.jpg"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/imagenPie","Entrada principal de la estación."
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/inaugurada",1888
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/localidad","Sofía, Bulgaria"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Kalotina"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_de_Ferrocarril_de_Svilengrad"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/línea","Iliyantsi - Varna Feribotna"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/línea","Sofía - Gyueshevo"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/línea","Sofía - Varna"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/línea","Sofía - Kulata"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/nombre","Централна гара София"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/nombre","Estación Central de Sofía"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/plataformas",7
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Compañía_Nacional_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/servicios","Ferrocarril de pasajeros y de carga"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://es.dbpedia.org/property/vías",17
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/wikiPageID",5771097
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",119044002
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511040800/http:/centralnagara.com/"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Kulata"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Varna_(Bulgaria)"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Gyueshevo"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Estación_de_Ferrocarril_de_Varna"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Kalotina"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/wikiPageLength",5694
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/address","102 Knyaginya Maria Luiza Blrd."
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/code","SF (СФ)"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/numberOfPlatformLevels",7
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/openingYear","1888"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/railwayPlatforms","17"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Compañía_Nacional_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Compañía_Nacional_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Central_de_Sofía?oldid=119044002&ns=0"
"http://es.dbpedia.org/resource/Estación_Central_de_Sofía","http://dbpedia.org/ontology/abstract","La Estación Central de Ferrocarril de Sofía (en búlgaro, Централна железопътна гара София, Tsentralna zhelezopatna gara Sofiya) es la principal estación de tren de pasajeros de Sofía, capital de Bulgaria, así como la estación de ferrocarril más grande del país.​ Se encuentra a un kilómetro al norte del centro de la ciudad junto a , en el , en las inmediaciones de la Estación Central de Autobuses de Sofía."
