"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Superior_Técnico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Sofia_Reboleira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Aura_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Clara_Ferreira_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Miguel_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de universidades de Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de universidades de Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://dbpedia.org/ontology/wikiPageID",5135777
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",95434438
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_universidades_de_Portugal?oldid=95434438&ns=14"
"http://es.dbpedia.org/resource/Inês_Pedrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Marta_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Galvão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Lamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Lusíada_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Évora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal"
