"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georgi_Yanev_Todorov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgi_Yanev_Todorov"
"http://dbpedia.org/resource/Georgi_Todorov_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgi_Yanev_Todorov"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Yanev Todorov"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/2000/01/rdf-schema#comment","Georgi Yanev Todorov (Bulgaria, 7 de marzo de 1960) es un atleta búlgaro retirado especializado en la prueba de lanzamiento de peso, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1988.​"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaskovo"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bulgaria"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgi_Yanev_Todorov"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://dbpedia.org/ontology/wikiPageID",8304244
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://dbpedia.org/ontology/wikiPageRevisionID",130550625
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://dbpedia.org/ontology/wikiPageLength",1263
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgi_Yanev_Todorov?oldid=130550625&ns=0"
"http://es.dbpedia.org/resource/Georgi_Yanev_Todorov","http://dbpedia.org/ontology/abstract","Georgi Yanev Todorov (Bulgaria, 7 de marzo de 1960) es un atleta búlgaro retirado especializado en la prueba de lanzamiento de peso, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1988.​"
