"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Amaral","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Siouxsie_Sioux","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Nick_Littlemore","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.wikipedia.org/wiki/Melódica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Ha*Ash","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Ken'ichi_Tahara","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Trikitixa","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Czesław_Śpiewa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Serj_Tankian","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Armónica","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Armónica","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Tōru_Minegishi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Rocksteady","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Noodle","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Noodle","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Roberto_Lecaros","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Melodica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Melodion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Melodión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Pianica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Simon_Neil","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Melódica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Melódica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melódica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Melódica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Melódica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Melódica","http://www.w3.org/2000/01/rdf-schema#label","Melódica"
"http://es.dbpedia.org/resource/Melódica","http://www.w3.org/2000/01/rdf-schema#comment","La melódica es un instrumento de soplar o aerófono de lengüetas libres, similar al acordeón o la armónica. Este instrumento presenta un teclado en la parte superior que produce sonido sólo al soplar a través de una boquilla ubicada en un extremo del instrumento. Cada tecla tiene una caña o lengüeta. En los registros graves, las cañas son más alargadas mientras que en los registros agudos las cañas de forma descendente son más reducidas. Al presionar una tecla se abre un agujero, permitiendo que el aire fluya a través de una caña haciendo que se produzca el sonido. Usualmente su teclado es de dos o tres octavas. Las melódicas son portátiles. Han sido muy populares en la educación musical, sobre todo en Asia."
"http://es.dbpedia.org/resource/Melódica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2dz"
"http://es.dbpedia.org/resource/Melódica","http://xmlns.com/foaf/0.1/name","Melódica"
"http://es.dbpedia.org/resource/Melódica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamelófonos"
