"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trochomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Categoría:Zonitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zonitidae","http://www.w3.org/2000/01/rdf-schema#label","Zonitidae"
"http://es.dbpedia.org/resource/Categoría:Zonitidae","http://www.w3.org/2004/02/skos/core#prefLabel","Zonitidae"
"http://es.dbpedia.org/resource/Categoría:Zonitidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Zonitidae","http://dbpedia.org/ontology/wikiPageID",2785835
"http://es.dbpedia.org/resource/Categoría:Zonitidae","http://dbpedia.org/ontology/wikiPageRevisionID",65483949
"http://es.dbpedia.org/resource/Categoría:Zonitidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zonitidae?oldid=65483949&ns=14"
"http://es.dbpedia.org/resource/Glyphyalinia_pecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Vitrea_inae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Vitrea_striata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Zonites_anaphiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Retinella_stabilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Categoría:Brazieria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Kondoa_kondorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Hongolua_kondorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Vitrea_pseudotrolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Paravitrea_clappi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitidae"
