"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohun_Bagan_AC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Edu_García_Martín"
"http://es.wikipedia.org/wiki/Edu_García_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edu_García_Martín"
"http://es.dbpedia.org/resource/ATK_(club_de_fútbol)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Edu_García_Martín"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/2000/01/rdf-schema#label","Edu García Martín"
"http://es.dbpedia.org/resource/Edu_García_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo García Martín (Zaragoza, Aragón, España, 24 de abril de 1990), conocido deportivamente como Edu García, es un futbolista español que juega como extremo o interior zurdo en el ATK de la Superliga de India."
