"subject","predicate","object"
"http://es.dbpedia.org/resource/Banksia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Banksia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_chrysophaea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_chrysophaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_juniperina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_juniperina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_armigera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_armigera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_wickhamii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_wickhamii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Banksieae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Banksieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Embothrium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_alpina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_alpina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_leptopoda","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_leptopoda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_striata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_striata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Helicieae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Helicieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Grevillea_robusta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
