"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_primeros_hombres_en_la_Luna","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Los_primeros_hombres_en_la_Luna","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/George_Orwell","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/George_Orwell","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/George_Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/H.G.Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/H.G._Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/H_G_Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Herbert_George_Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Herbert_Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Esquema_de_la_historia_universal","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/William_Golding","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Jristo_Poshtakov","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Ann_Veronica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Ann_Veronica","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Brynhild_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Isaac_Asimov","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Isaac_Asimov","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Jacque_Fresco","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._G._Wells"
