"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melissa_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melissa_Wu"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/2000/01/rdf-schema#label","Melissa Wu"
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Wu (Australia, 3 de mayo de 1992) es una clavadista o saltadora de trampolín australiana especializada en saltos desde la plataforma de 10 metros, donde consiguió ser subcampeona mundial en 2007 y en 2011 en los saltos sincronizados.​"
"http://es.dbpedia.org/resource/Melissa_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Australia"
"http://es.dbpedia.org/resource/Melissa_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_Wu"
"http://es.dbpedia.org/resource/Melissa_Wu","http://dbpedia.org/ontology/wikiPageID",8392275
"http://es.dbpedia.org/resource/Melissa_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",127064127
"http://es.dbpedia.org/resource/Melissa_Wu","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Melissa_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melissa_Wu?oldid=127064127&ns=0"
"http://es.dbpedia.org/resource/Melissa_Wu","http://dbpedia.org/ontology/abstract","Melissa Wu (Australia, 3 de mayo de 1992) es una clavadista o saltadora de trampolín australiana especializada en saltos desde la plataforma de 10 metros, donde consiguió ser subcampeona mundial en 2007 y en 2011 en los saltos sincronizados.​"
"http://dbpedia.org/resource/Melissa_Wu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melissa_Wu"
