"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoogenstr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gert_Hoogenstrijd"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/2000/01/rdf-schema#label","Gert Hoogenstrijd"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/2000/01/rdf-schema#comment","Gert Hoogenstrijd ( 1960 ) es un botánico neerlandés, que se especializa en plantas carnívoras. Ha realizado expediciones botánicas a Venezuela​"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritos_por_Hoogenstrijd"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gert_Hoogenstrijd"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hoogenstr."
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://dbpedia.org/ontology/wikiPageID",4985403
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://dbpedia.org/ontology/wikiPageRevisionID",98752904
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gert_Hoogenstrijd?oldid=98752904&ns=0"
"http://es.dbpedia.org/resource/Gert_Hoogenstrijd","http://dbpedia.org/ontology/abstract","Gert Hoogenstrijd ( 1960 ) es un botánico neerlandés, que se especializa en plantas carnívoras. Ha realizado expediciones botánicas a Venezuela​"
"http://es.wikipedia.org/wiki/Gert_Hoogenstrijd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gert_Hoogenstrijd"
