"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Errázuriz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Luis_Rivera_Novo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Francisco_García_Sánchez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Jorge_Rosenblut","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Pablo_Yrarrázaval","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Ralco","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.wikipedia.org/wiki/Enel_Generación_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Mario_Valcarce","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://www.w3.org/2000/01/rdf-schema#label","Enel Generación Chile"
