"subject","predicate","object"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","Coro de King's College (Cambridge)"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#comment","El King's College Choir es un coro de los más reconocidos de la actualidad de la tradición coral británica, que fue creado por el rey Enrique VI, que fundó el King's College, Cambridge en 1441 para ofrecer cantos todos los días en su capilla. El coro mantiene esta responsabilidad hasta nuestros días.​"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pm080"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://xmlns.com/foaf/0.1/name","Coro de King's College"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://xmlns.com/foaf/0.1/homepage","http://www.kings.cam.ac.uk/choir/"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://xmlns.com/foaf/0.1/homepage","http://www.kingsmencambridge.co.uk"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_del_Reino_Unido"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1441"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coros_de_Inglaterra"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coro_de_King's_College_(Cambridge)"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Classics"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/estilo","Música clásica"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/fondo","ensamble_música_clásica"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/imagen","King's College Chapel.jpg"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/nombre","Coro de King's College"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/origen","Cambridge, Inglaterra"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Capilla_de_King's_College"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/tiempo",1441
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://es.dbpedia.org/property/url","http://www.kings.cam.ac.uk/choir/"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageID",6827607
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageRevisionID",126986792
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kings.cam.ac.uk/choir/"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724190719/http:/www.kccaonline.org/"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsmencambridge.co.uk"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720005114/http:/www.ofchoristers.net/Chapters/CambridgeKingsCollege.htm"
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageLength",13210
"http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)","http://dbpedia.org/ontology/activeYearsStartYear","1441"
