"subject","predicate","object"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/2000/01/rdf-schema#label","Karen Rafferty"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://www.w3.org/2000/01/rdf-schema#comment","Karen Rafferty (nacida McMenemy) es la directora de la Escuela de Electrónica, Ingeniería Eléctrica e Informática de la Universidad de la Reina de Belfast. Investiga realidad virtual y aumentada para aplicaciones en asistencia sanitaria y automatización."
"http://es.dbpedia.org/resource/Karen_Rafferty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Rafferty"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_la_Reina_de_Belfast"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Realidad_virtual"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/date",2007
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/date",2010
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_la_Reina_de_Belfast"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/first","Karen"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/isbn",9781118757734
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/journal","AK Peters/CRC Press"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/journal","International Journal of Electrical Power & Energy Systems"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/last","Rafferty"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/last","McMenemy"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/nombreDeNacimiento","Karen McMenemy"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/pages",743
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/publisher","Wiley"
"http://es.dbpedia.org/resource/Karen_Rafferty","http://es.dbpedia.org/property/title","Engineering Innovative Products Practical Experience"
