"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Jorge Eliécer Prieto"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Eliécer Prieto Riveros es un político y abogado colombiano miembro de la Alianza Verde elegido por elección popular para integrar el Senado de Colombia. Es un reconocido líder campesino del departamento de Casanare."
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://xmlns.com/foaf/0.1/name","Jorge Eliécer Prieto Riveros"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yopaleños"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Eliécer_Prieto"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/cónyuge","Julieta Vargas"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/escudo","Senado de Colombia.svg"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/final","--07-20"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/inicio","--07-20"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/lugarDeNacimiento","Colombia"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/lugarDeNacimiento","Yopal -"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/nombre","Jorge Eliécer Prieto Riveros"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/padres","Clelia Riveros de Prieto"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Manuel_Santos"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/profesión","Abogado, político."
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/residencia","Yopal  Colombia"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/sitioweb","http://jorgeprietoriveros.com/"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Germán_Vargas_Lleras"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yopal"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/wikiPageID",6822772
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",129593367
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://jorgeprietoriveros.com/"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Alianza_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Yopal"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Eliécer_Prieto?oldid=129593367&ns=0"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://dbpedia.org/ontology/abstract","Jorge Eliécer Prieto Riveros es un político y abogado colombiano miembro de la Alianza Verde elegido por elección popular para integrar el Senado de Colombia. Es un reconocido líder campesino del departamento de Casanare."
"http://es.wikipedia.org/wiki/Jorge_Eliécer_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto"
