"subject","predicate","object"
"http://es.dbpedia.org/resource/(300198)_2006_WH100","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300199)_2006_WK100"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://www.w3.org/2000/01/rdf-schema#label","(300199) 2006 WK100"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://www.w3.org/2000/01/rdf-schema#comment","(300199) 2006 WK100 es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de noviembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(300199)_2006_WK100"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/afelio",3.59346
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/anomalíaMedia",147.52
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300198)_2006_WH100"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/argumentoPerihelio",251.38
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/excentricidad",0.173368
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/inclinación",6.96343
"http://es.dbpedia.org/resource/(300199)_2006_WK100","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
