"subject","predicate","object"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/2000/01/rdf-schema#label","Txato Etxaniz"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://xmlns.com/foaf/0.1/name","José Ángel ""Txato"" Etxaniz"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_País_Vasco"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Vizcaya"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guernica_y_Luno"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Txato_Etxaniz"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://es.dbpedia.org/property/descripción","Txato Etxaniz"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://es.dbpedia.org/property/imagen","Txato_Etxaniz.jpg"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://es.dbpedia.org/property/lugarDeNacimiento","Guernica y Luno"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://es.dbpedia.org/property/nombre","José Ángel ""Txato"" Etxaniz"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://es.dbpedia.org/property/ocupación","Historiador"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/wikiPageID",9597874
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/wikiPageRevisionID",130366623
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiario.es/euskadi/euskadi/bombardeo-gernika-genocidio-pueblo-franquista_128_3451440.html"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ny0MIwedjkY&feature=emb_logo"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/wikiPageExternalLink","https://independent.academia.edu/TxatoEtxanizOrtu%C3%B1ez"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX873554.html"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140830005218/http:/www.gernikazarra.com/%3Fp=179"
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://dbpedia.org/ontology/wikiPageLength",8432
"http://es.dbpedia.org/resource/Txato_Etxaniz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Txato_Etxaniz?oldid=130366623&ns=0"
"http://es.wikipedia.org/wiki/Txato_Etxaniz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Txato_Etxaniz"
