"subject","predicate","object"
"http://dbpedia.org/resource/Kikoriki._Team_Invincible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible"
"http://es.dbpedia.org/resource/Kikoriki_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible"
"http://es.dbpedia.org/resource/Smeshariki._Nachalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/2000/01/rdf-schema#label","Kikoriki: Equipo invencible"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://www.w3.org/2000/01/rdf-schema#comment","Kikoriki: Equipo invencible (Смешарики. Начало en V. O.,transl. Smesháriki. Nachalo) es una película rusa de animación de 2011 dirigida por  y producida por Ilyá Popov, Anatoly Prókhorov y Timur Bekmambetov. La producción es una precuela de la serie Kikoriki y está basada en la misma."
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://xmlns.com/foaf/0.1/name","Kikoriki: Team Invincible (Título internacional)"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://xmlns.com/foaf/0.1/name","Kikoriki: Equipo invencible (España)"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://xmlns.com/foaf/0.1/name","Смешарики. Начало"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://xmlns.com/foaf/0.1/name","Smesháriki. Nachalo"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rusia"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kikoriki:_Equipo_invencible"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Kikoriki"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/dirección","Denís Chernov"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/direcciónArtística","Olga Ovinnikova"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/guion","Alekséi Lébedev"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/género","Aventuras"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/imdb",2124046
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/montaje","Aleksandr Para"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/montaje","Dmitriy Byurganovskiy"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/música","Marina Landa"
