"subject","predicate","object"
"http://es.dbpedia.org/resource/Catostomus_commersonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://www.w3.org/2000/01/rdf-schema#label","Bernard Germain de Lacépède"
"http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0239rq"
"http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Germain_de_Lacépède"
"http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://dbpedia.org/ontology/wikiPageID",4149654
"http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://dbpedia.org/ontology/wikiPageRevisionID",39679727
"http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_de_Lacépède"
"http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Germain_de_Lacépède?oldid=39679727&ns=0"
"http://es.dbpedia.org/resource/Chaetodon_lunula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://es.dbpedia.org/resource/Hyperopisus_bebe","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://es.dbpedia.org/resource/Amphiprion_percula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://es.dbpedia.org/resource/Agkistrodon_piscivorus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://es.dbpedia.org/resource/Gomphosus_varius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://es.dbpedia.org/resource/Erythrolamprus_cursor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://es.dbpedia.org/resource/Morelia_spilota","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://es.wikipedia.org/wiki/Bernard_Germain_de_Lacépède","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
