"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatsuma_Itō","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Tatsuma_Itō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Katsuyori_Shibata","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Katsuyori_Shibata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Naoki_Hane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Jun_Maeda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mie"
"http://es.wikipedia.org/wiki/Mie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Shuto_Machino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Shuto_Machino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Mie","http://www.w3.org/2000/01/rdf-schema#label","Mie"
"http://es.dbpedia.org/resource/Mie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jhd"
"http://es.dbpedia.org/resource/Mie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mie"
"http://es.dbpedia.org/resource/Mie","http://dbpedia.org/ontology/wikiPageID",2758708
"http://es.dbpedia.org/resource/Mie","http://dbpedia.org/ontology/wikiPageRevisionID",28513007
"http://es.dbpedia.org/resource/Mie","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Mie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mie?oldid=28513007&ns=0"
"http://es.dbpedia.org/resource/Hirooki_Goto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Hirooki_Goto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Kōji_Kitao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mie"
"http://es.dbpedia.org/resource/Kōji_Kitao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mie"
