"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Diluvio_(historia_polaca)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Guerra_franco-neerlandesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1657-1658)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Guerra_sueco-danesa_(1658-1660)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Batalla_de_Fehrbellin","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Guerra_Sueco-Polaca_de_1655-1660","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Segunda_guerra_nórdica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Batalla_de_Zusmarshausen","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.wikipedia.org/wiki/Carl_Gustaf_Wrangel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustaf Wrangel"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Wrangel (, Suecia, 13 de diciembre de 1613 - , Rügen, 5 de julio de 1676) fue un noble y general sueco que participó en la Guerra de los Treinta Años, Guerra de Torstenson, Guerra sueco-polaca, Guerra sueco-danesa, Guerra sueco-danesa y Guerra franco-holandesa. Fue Gobernador de Pomerania, Condestable de Suecia y miembro del Consejo de Regencia."
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dv1n"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://xmlns.com/foaf/0.1/name","Carl Gustaf Wrangel"
"http://es.dbpedia.org/resource/Carl_Gustaf_Wrangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Suecia"
