"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Ferney-Voltaire"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Ferney-Voltaire (en francés canton de Ferney-Voltaire) era una división administrativa francesa del departamento de Ain, en la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://xmlns.com/foaf/0.1/name","Cantón de Ferney-Voltaire"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Ain"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Ferney-Voltaire"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Laurenson"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/imagen","Map of Ain Department, France, Cantons Ferney-Voltaire.svg"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/nombreCompleto","Cantón de Ferney-Voltaire"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Ferney-Voltaire"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/población",40677
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/subdivisión",8
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/superficie",78.43
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gex"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://dbpedia.org/ontology/wikiPageID",7188705
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://dbpedia.org/ontology/wikiPageRevisionID",120522664
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://dbpedia.org/ontology/wikiPageLength",2186
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://dbpedia.org/ontology/populationTotal",40677
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Ferney-Voltaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Ferney-Voltaire?oldid=120522664&ns=0"
