"subject","predicate","object"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_la_Mente_Maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Los_extraterrestres:_Otra_dimensión","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://dbpedia.org/resource/Wisin_&_Yandel_Presentan:_La_Mente_Maestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/La_revolución_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/La_revolución_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Me_estás_tentando","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/La_Mente_Maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/La_Mente_Maestra_(Album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/La_Mente_Maestra_(Álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/WY_Records:_La_Mente_Maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_&_Yandel:_La_Mente_Maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_&_Yandel:_La_mente_maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_&_Yandel:_la_mente_maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_&_Yandel_La_mente_maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_&_Yandel_Presentan:_La_Mente_Maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_&_Yandel_presentan:_La_Mente_Maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_&_Yandel_presentan_La_Mente_Maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/2000/01/rdf-schema#label","Wisin y Yandel presentan: La Mente Maestra"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://www.w3.org/2000/01/rdf-schema#comment","La mente maestra es el nombre de un álbum colaborativ hecho por DJ Nesty y presentado por Wisin y Yandel. Fue lanzado al mercado el 11 de noviembre de 2008, publicado bajo los sellos WY Records y Machete Music; y producido por DJ Nesty (producción ejecutiva) con las colaboraciones de Víctor el Nasi, Profesor Gómez y Marioso. Nesty ha trabajado con otros grandes exponentes del género como Calle 13, Julio Voltio, Héctor el Father y Don Omar, siendo este último quien fue el que lo llamó ""la Mente Maestra"", nombre que da título al nuevo disco."
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://xmlns.com/foaf/0.1/name","Primera fila de Vicente Fernández"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://xmlns.com/foaf/0.1/name","5to piso deRicardo Arjona"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Wisin_&_Yandel"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wisin_y_Yandel_presentan:_La_Mente_Maestra"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/actual","La Mente Maestra"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_extraterrestres:_Otra_dimensión"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/artista","DJ Nesty y Wisin & Yandel"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/calificación","* Allmusic"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/cronología","Wisin y Yandel"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/discográfica","WY Records, Machete Music"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/duración","2846.0"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/extra","Nesty, Víctor & Marioso"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/extra","Nesty, Víctor & Gómez"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/extra","Nesty & Víctor"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/grabación","La Mente Maestra Studios"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Wisin_y_Yandel_presentan:_La_Mente_Maestra","http://es.dbpedia.org/property/length","267.0"
