"subject","predicate","object"
"http://es.dbpedia.org/resource/Minions_(Despicable_Me)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minions_(personajes)"
"http://es.wikipedia.org/wiki/Minions_(personajes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minions_(personajes)"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://www.w3.org/2000/01/rdf-schema#label","Minions (personajes)"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://xmlns.com/foaf/0.1/name","Minions"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minions_(personajes)"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/habitat","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/subrazas","Minion Morado"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/actor","Pierre Coffin y Chris Renaud"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/color","amarillo"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/colorTexto","blanco"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Illumination_(empresa)"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/idioma","Minionés"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/imageCaption","Fachada de Universal Studios promocionando la cinta Minions."
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/jefeActual","Dru"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/name","Minions"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/nombre","Minions"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/obra","Despicable Me"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/otrox","Líder"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/personajes","Kevin, Bob, Stuart, Mel, Dave, Carl, Tom, Norberto"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/pieImagen","Cosplayerd de Minions."
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/primera","Despicable Me"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/raza","Minion"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/subtribus","Minion Morado"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/última","Minions: The Rise of Gru"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://dbpedia.org/ontology/wikiPageID",7499566
"http://es.dbpedia.org/resource/Minions_(personajes)","http://dbpedia.org/ontology/wikiPageRevisionID",129388812
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/jefesPrevios","Gru, Scarlet Overkill, Napoleón Bonaparte, Faraón Egipcio, Conde Drácula, Tiranosaurio Rex"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://es.dbpedia.org/property/otroxContenido","Gru"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://dbpedia.org/ontology/wikiPageLength",6662
"http://es.dbpedia.org/resource/Minions_(personajes)","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minions_(personajes)?oldid=129388812&ns=0"
