"subject","predicate","object"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Susana Guerrero"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Susana Guerrero Salazar (Málaga, 29 de noviembre de 1969) es una filóloga española que destaca por su labor en la divulgación del lenguaje inclusivo en la prensa deportiva. La Universidad de Córdoba ha reconocido su labor otorgándole el premio Nacional de Ensayo.​"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogas"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Guerrero"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://dbpedia.org/ontology/wikiPageID",9290977
"http://es.dbpedia.org/resource/Susana_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",124828712
"http://es.dbpedia.org/resource/Susana_Guerrero","http://dbpedia.org/ontology/wikiPageLength",6240
"http://es.dbpedia.org/resource/Susana_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_Guerrero?oldid=124828712&ns=0"
"http://es.dbpedia.org/resource/Susana_Guerrero","http://dbpedia.org/ontology/abstract","Susana Guerrero Salazar (Málaga, 29 de noviembre de 1969) es una filóloga española que destaca por su labor en la divulgación del lenguaje inclusivo en la prensa deportiva. La Universidad de Córdoba ha reconocido su labor otorgándole el premio Nacional de Ensayo.​"
"http://es.wikipedia.org/wiki/Susana_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Guerrero"
