"subject","predicate","object"
"http://es.wikipedia.org/wiki/João_Sassetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Sassetti"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/2000/01/rdf-schema#label","João Sassetti"
"http://es.dbpedia.org/resource/João_Sassetti","http://www.w3.org/2000/01/rdf-schema#comment","João Vicente de Freitas Branco Sassetti (Lisboa, 22 de enero de 1892-ibidem, 28 de mayo de 1946) fue un deportista portugués que compitió en esgrima, especialista en la modalidad de espada. Participó en tres Juegos Olímpicos de Verano, obteniendo una medalla de bronce en Ámsterdam 1928 en la prueba por equipos.​"
"http://es.dbpedia.org/resource/João_Sassetti","http://xmlns.com/foaf/0.1/name","João Sassetti"
"http://es.dbpedia.org/resource/João_Sassetti","http://xmlns.com/foaf/0.1/name","João Vicente de Freitas Branco Sassetti"
"http://es.dbpedia.org/resource/João_Sassetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/João_Sassetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/João_Sassetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Portugal"
"http://es.dbpedia.org/resource/João_Sassetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/João_Sassetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Portugal"
"http://es.dbpedia.org/resource/João_Sassetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/João_Sassetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/João_Sassetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Sassetti"
"http://es.dbpedia.org/resource/João_Sassetti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/João_Sassetti","http://es.dbpedia.org/property/fechaFallecimiento",28
"http://es.dbpedia.org/resource/João_Sassetti","http://es.dbpedia.org/property/fechaNacimiento",22
